﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径または貯水量,備考
243035,0000010046,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.092138 ,136.733164 ,150,地下式
243035,0000010047,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.091715 ,136.733999 ,150,地下式
243035,0000010048,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.068072 ,136.748624 ,150,地下式
243035,0000010049,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.093290 ,136.730055 ,150,地下式
243035,0000010050,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和泉,,35.084813 ,136.735441 ,100,地下式
243035,0000010051,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和泉,,35.078506 ,136.738300 ,100,地下式
243035,0000010052,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和富,,35.080179 ,136.748832 ,150,地下式
243035,0000010053,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和富,,35.077049 ,136.750390 ,150,地下式
243035,0000010054,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和富,,35.071415 ,136.750804 ,150,地下式
243035,0000010055,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和富,,35.069392 ,136.750971 ,150,地下式
243035,0000010056,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入,,35.098567 ,136.725374 ,75,地下式
243035,0000010057,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和泉,,35.081868 ,136.744965 ,100,地下式
243035,0000010058,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.071894 ,136.742751 ,75,地下式
243035,0000010059,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.067208 ,136.745510 ,75,地下式
243035,0000010060,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.075955 ,136.747154 ,75,地下式
243035,0000010061,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.069232 ,136.750527 ,75,地下式
243035,0000010062,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小林,,35.077463 ,136.732274 ,150,地下式
243035,0000010063,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小林,,35.078663 ,136.731621 ,150,地下式
243035,0000010064,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.066384 ,136.750087 ,150,地下式
243035,0000010065,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.073175 ,136.747620 ,100,地下式
243035,0000010066,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町和泉,,35.076834 ,136.746460 ,100,地下式
243035,0000010067,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.072572 ,136.735941 ,150,地下式
243035,0000010068,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.066792 ,136.750653 ,150,地下式
243035,0000010069,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.068636 ,136.749811 ,100,地下式
243035,0000010070,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.071564 ,136.740376 ,75,地下式
243035,0000010071,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町中和泉,,35.075856 ,136.744549 ,100,地下式
243035,0000010076,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町小林,,35.082652 ,136.731862 ,50,地下式
243035,0000010077,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町栄,,35.067268 ,136.746019 ,50,地下式
243035,0000010078,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.071335 ,136.749434 ,50,地下式
243035,0000010079,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町富田子,,35.071033 ,136.749987 ,50,地下式
243035,0000010080,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町見入流作,,35.096711 ,136.730077 ,50,地下式
243035,0000020001,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.061822 ,136.745668 ,75,地下式
243035,0000020002,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.061448 ,136.746571 ,75,地下式
243035,0000020003,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.062349 ,136.746019 ,75,地下式
243035,0000020004,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.061980 ,136.746922 ,75,地下式
243035,0000020005,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.061206 ,136.747053 ,75,地下式
243035,0000020006,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.061777 ,136.747301 ,100,地下式
243035,0000020007,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.060859 ,136.748989 ,100,地下式
243035,0000020008,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.060404 ,136.748777 ,75,地下式
243035,0000020009,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.064829 ,136.735447 ,150,地下式
243035,0000020010,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.064831 ,136.736129 ,75,地下式
243035,0000020011,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.064787 ,136.736778 ,75,地下式
243035,0000020012,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.064589 ,136.737462 ,75,地下式
243035,0000020013,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.064434 ,136.736704 ,75,地下式
243035,0000020014,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町田代,,35.073523 ,136.733778 ,75,地下式
243035,0000020015,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町田代,,35.073804 ,136.733580 ,75,地下式
243035,0000020016,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町三崎,,35.063402 ,136.743603 ,100,地下式
243035,0000020017,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町三崎,,35.064270 ,136.743685 ,100,地下式
243035,0000020018,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.062974 ,136.741161 ,100,地下式
243035,0000020019,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.062324 ,136.742911 ,100,地下式
243035,0000020020,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.063242 ,136.739344 ,75,地下式
243035,0000020021,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町白鷺,,35.064763 ,136.734588 ,75,地下式
243035,0000020022,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.060599 ,136.746660 ,100,地下式
243035,0000020023,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.059693 ,136.749293 ,100,地下式
243035,0000020024,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町加路戸,,35.093166 ,136.722889 ,100,地下式
243035,0000020025,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町加路戸,,35.089193 ,136.723515 ,100,地下式
243035,0000020026,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町加路戸,,35.085834 ,136.724324 ,100,地下式
243035,0000020027,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.056218 ,136.737347 ,100,地下式
243035,0000020028,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.053901 ,136.738886 ,100,地下式
243035,0000020029,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町外平喜,,35.084326 ,136.729504 ,100,地下式
243035,0000020030,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町西対海地,,35.081388 ,136.730119 ,100,地下式
243035,0000020031,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町西対海地,,35.079560 ,136.730083 ,100,地下式
243035,0000020032,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町西対海地,,35.077853 ,136.730647 ,100,地下式
243035,0000020033,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町近江島,,35.079435 ,136.725880 ,100,地下式
243035,0000020034,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.059975 ,136.750014 ,100,地下式
243035,0000020035,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町源緑輪中,,35.057930 ,136.737769 ,100,地下式
243035,0000020036,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町雁ケ地,,35.065420 ,136.732108 ,100,地下式
243035,0000020037,三重県,木曽岬町,消火栓,三重県桑名郡木曽岬町雁ケ地,,35.069680 ,136.736350 ,150,地下式
243035,0000030002,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.092973 ,136.730077 ,18,露天式
243035,0000030003,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.090936 ,136.730508 ,18,露天式
243035,0000030004,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町外平喜,,35.086136 ,136.730381 ,18,露天式
243035,0000030005,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.083559 ,136.731489 ,18,露天式
243035,0000030006,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小林,,35.082800 ,136.733636 ,18,露天式
243035,0000030007,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小林,,35.081831 ,136.731570 ,18,露天式
243035,0000030008,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小林,,35.076213 ,136.732946 ,18,地下式
243035,0000030009,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町栄,,35.074600 ,136.734005 ,18,地下式
243035,0000030010,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町栄,,35.074170 ,136.734387 ,18,地下式
243035,0000030011,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町栄,,35.072926 ,136.736144 ,24,地下式
243035,0000030012,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町栄,,35.072042 ,136.737843 ,16,地下式
243035,0000030013,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町栄,,35.071517 ,136.738933 ,40,地下式
243035,0000030014,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小和泉,,35.074302 ,136.736401 ,18,露天式
243035,0000030015,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小和泉,,35.073796 ,136.737157 ,40,地下式
243035,0000030016,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小和泉,,35.073059 ,136.739144 ,18,露天式
243035,0000030017,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町中和泉,,35.071928 ,136.741850 ,40,地下式
243035,0000030018,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町中和泉,,35.071025 ,136.742101 ,40,地下式
243035,0000030020,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町栄,,35.067768 ,136.746210 ,40,地下式
243035,0000030021,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.068865 ,136.746838 ,18,露天式
243035,0000030022,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.067801 ,136.750543 ,40,地下式
243035,0000030023,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.067771 ,136.748397 ,18,露天式
243035,0000030024,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.066481 ,136.749935 ,18,地下式
243035,0000030025,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.069356 ,136.747257 ,40,地下式
243035,0000030026,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.070141 ,136.747896 ,40,露天式
243035,0000030027,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.070391 ,136.747900 ,40,露天式
243035,0000030028,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.069244 ,136.748872 ,40,露天式
243035,0000030029,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.070505 ,136.750470 ,18,露天式
243035,0000030030,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.070997 ,136.750090 ,40,地下式
243035,0000030031,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.074536 ,136.750090 ,18,露天式
243035,0000030032,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.077070 ,136.749721 ,18,露天式
243035,0000030033,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.079086 ,136.749056 ,40,地下式
243035,0000030036,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町中和泉,,35.070274 ,136.745665 ,40,地下式
243035,0000030037,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町小和泉,,35.073328 ,136.742343 ,18,露天式
243035,0000030038,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町中和泉,,35.075585 ,136.742411 ,18,地下式
243035,0000030040,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町和泉,,35.079238 ,136.746335 ,18,露天式
243035,0000030041,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町和泉,,35.080450 ,136.746066 ,18,露天式
243035,0000030042,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町和泉,,35.085551 ,136.738563 ,18,露天式
243035,0000030043,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.087887 ,136.737679 ,18,露天式
243035,0000030044,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.089738 ,136.735943 ,18,露天式
243035,0000030045,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.092305 ,136.732980 ,18,露天式
243035,0000030046,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.093160 ,136.733009 ,40,地下式
243035,0000030047,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.092912 ,136.731171 ,18,露天式
243035,0000030048,三重県,木曽岬町,プール,三重県桑名郡木曽岬町中和泉,,35.075800 ,136.745254 ,487,プール
243035,0000030049,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町中和泉,,35.075941 ,136.747164 ,40,地下式
243035,0000030050,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町富田子,,35.073226 ,136.747702 ,40,地下式
243035,0000030051,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町中和泉,,35.075718 ,136.744590 ,40,地下式
243035,0000030052,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町和泉,,35.083900 ,136.736099 ,40,地下式
243035,0000030053,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町見入,,35.091823 ,136.732470 ,40,地下式
243035,0000040001,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.098102 ,136.723404 ,18,露天式
243035,0000040002,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.094621 ,136.722743 ,18,露天式
243035,0000040003,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.091510 ,136.723298 ,18,露天式
243035,0000040004,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.087373 ,136.724053 ,18,露天式
243035,0000040005,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.084317 ,136.724815 ,18,露天式
243035,0000040006,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町近江島,,35.081649 ,136.725211 ,18,露天式
243035,0000040007,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町近江島,,35.081025 ,136.725403 ,18,露天式
243035,0000040009,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町近江島,,35.077913 ,136.726310 ,18,露天式
243035,0000040010,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町近江島,,35.074933 ,136.727676 ,18,露天式
243035,0000040011,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町田代,,35.074028 ,136.728043 ,18,露天式
243035,0000040012,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町田代,,35.072930 ,136.728545 ,18,露天式
243035,0000040013,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町田代,,35.071994 ,136.729000 ,40,地下式
243035,0000040014,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町雁ケ地,,35.070130 ,136.729696 ,18,露天式
243035,0000040015,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町田代,,35.070501 ,136.730328 ,18,露天式
243035,0000040016,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町雁ケ地,,35.068818 ,136.730106 ,18,地下式
243035,0000040017,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町雁ケ地,,35.067332 ,136.730866 ,40,地下式
243035,0000040018,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町白鷺,,35.065054 ,136.732116 ,18,露天式
243035,0000040019,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.060382 ,136.734459 ,18,露天式
243035,0000040020,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.057616 ,136.739465 ,18,露天式
243035,0000040021,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.057069 ,136.741436 ,18,露天式
243035,0000040022,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.050825 ,136.748408 ,40,地下式
243035,0000040023,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.051782 ,136.749102 ,18,露天式
243035,0000040024,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.053409 ,136.750160 ,18,露天式
243035,0000040025,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.055074 ,136.750188 ,18,露天式
243035,0000040026,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.056772 ,136.750099 ,40,地下式
243035,0000040027,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.058696 ,136.749645 ,40,地下式
243035,0000040028,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.060355 ,136.747400 ,18,露天式
243035,0000040029,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.061165 ,136.745442 ,18,露天式
243035,0000040030,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町白鷺,,35.062090 ,136.745716 ,18,地下式
243035,0000040031,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町白鷺,,35.061942 ,136.747155 ,18,地下式
243035,0000040032,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町白鷺,,35.060962 ,136.748108 ,40,地下式
243035,0000040033,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.061731 ,136.749788 ,18,露天式
243035,0000040034,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.063527 ,136.745198 ,18,露天式
243035,0000040035,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.063869 ,136.741106 ,18,露天式
243035,0000040036,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.064511 ,136.739616 ,18,露天式
243035,0000040037,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.061745 ,136.743708 ,18,露天式
243035,0000040038,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.062633 ,136.740922 ,18,露天式
243035,0000040039,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.063087 ,136.738321 ,18,露天式
243035,0000040040,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.063978 ,136.736101 ,18,露天式
243035,0000040041,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.064084 ,136.733759 ,18,露天式
243035,0000040042,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町白鷺,,35.065160 ,136.734135 ,18,露天式
243035,0000040043,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.065596 ,136.735770 ,18,露天式
243035,0000040044,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町白鷺,,35.064577 ,136.737871 ,40,地下式
243035,0000040045,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.065615 ,136.737983 ,40,地下式
243035,0000040046,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.065777 ,136.739674 ,18,露天式
243035,0000040047,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町三崎,,35.068625 ,136.740072 ,18,露天式
243035,0000040048,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町雁ケ地,,35.070823 ,136.735241 ,18,露天式
243035,0000040049,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町雁ケ地,,35.072272 ,136.733656 ,40,地下式
243035,0000040051,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町西対海地,,35.075179 ,136.730268 ,40,地下式
243035,0000040052,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.084785 ,136.728524 ,18,地下式
243035,0000040053,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町外平喜,,35.088062 ,136.728716 ,18,露天式
243035,0000040054,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.089499 ,136.727327 ,18,露天式
243035,0000040055,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町外平喜,,35.090770 ,136.727170 ,18,露天式
243035,0000040056,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町加路戸,,35.093618 ,136.726852 ,18,露天式
243035,0000040057,三重県,木曽岬町,プール,三重県桑名郡木曽岬町田代,,35.073827 ,136.732521 ,292,プール
243035,0000040058,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町近江島,,35.079421 ,136.725687 ,40,地下式
243035,0000040059,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町源緑輪中,,35.059979 ,136.749958 ,40,地下式
243035,0000040060,三重県,木曽岬町,防火水そう,三重県桑名郡木曽岬町新加路戸,,35.101138 ,136.721244 ,40,地下式
