﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,207,三重県,木曽岬町,2018-06-01,西対海地,196,92,104,5,3,6,8,3,3,7,5,1,8,3,4,4,2,6,7,5,12,8,7,8,7,6,2,5,9,7,7,3,5,6,11,8,4,1,0,70,
243035,208,三重県,木曽岬町,2018-06-01,田代,122,61,61,2,2,1,1,4,4,6,1,3,6,2,,4,4,3,2,8,4,2,3,4,4,5,6,2,4,5,7,5,4,3,3,,2,2,4,33,
243035,222,三重県,木曽岬町,2018-06-01,小林,187,95,92,2,2,5,5,5,11,5,2,4,3,1,1,6,4,9,5,6,4,7,13,12,5,6,6,5,6,8,5,5,8,5,5,2,3,2,4,64,
243035,316,三重県,木曽岬町,2018-06-01,上和泉,143,76,67,3,3,6,4,4,1,3,2,4,1,2,2,8,6,3,6,5,3,7,4,3,3,4,4,4,6,7,7,6,4,2,4,3,4,2,3,48,
243035,317,三重県,木曽岬町,2018-06-01,下和泉,109,46,63,1,1,2,2,,2,5,6,1,9,,2,1,,4,5,4,2,4,4,5,2,3,6,1,2,6,8,3,5,3,3,1,3,2,1,29,
243035,318,三重県,木曽岬町,2018-06-01,富田子,514,263,251,3,6,4,8,5,4,12,8,20,19,20,21,14,16,18,8,17,16,24,21,22,10,17,20,13,10,17,20,23,27,19,16,11,14,4,7,238,
243035,320,三重県,木曽岬町,2018-06-01,中和泉,97,52,45,,1,2,,2,1,2,1,1,,5,2,2,1,3,3,3,2,9,1,1,2,5,8,3,3,5,5,4,4,3,3,2,4,0,4,43,
243035,321,三重県,木曽岬町,2018-06-01,小和泉,130,57,73,1,8,3,4,5,1,,3,2,,4,1,2,9,4,5,4,2,2,1,5,6,3,5,8,3,2,4,3,3,4,6,3,3,2,9,35,
243035,329,三重県,木曽岬町,2018-06-01,栄,464,234,230,3,4,10,9,10,9,6,8,12,10,14,10,9,10,15,15,13,21,20,11,11,13,6,10,19,25,31,21,16,26,24,16,11,9,4,3,190,
243035,330,三重県,木曽岬町,2018-06-01,南栄,133,71,62,3,,2,4,3,3,5,7,6,1,3,2,6,3,5,,6,7,7,4,6,4,2,4,2,2,5,5,4,7,5,3,,2,1,4,55,
243035,331,三重県,木曽岬町,2018-06-01,新富田子,308,159,149,5,1,4,3,7,12,7,6,9,4,11,7,5,4,2,7,13,13,14,6,12,7,10,11,9,8,16,18,16,15,12,14,5,10,2,3,116,
243035,334,三重県,木曽岬町,2018-06-01,かをるヶ丘,75,39,36,,,1,1,3,2,2,1,2,,,,1,,2,1,3,3,3,3,3,1,4,2,1,3,2,2,3,3,6,9,1,3,2,2,27,
243035,335,三重県,木曽岬町,2018-06-01,中栄,380,186,194,5,7,8,12,8,8,6,11,2,1,6,2,11,7,11,14,16,19,17,17,11,10,9,11,16,21,20,21,22,18,11,4,3,3,4,8,151,
243035,336,三重県,木曽岬町,2018-06-01,東富田子,263,127,136,1,3,4,4,5,6,4,5,5,10,7,3,6,8,11,5,8,6,7,8,7,7,10,12,7,9,12,15,20,17,5,5,5,6,3,7,102,
243035,338,三重県,木曽岬町,2018-06-01,第２栄,113,53,60,2,2,2,1,,2,1,4,2,9,3,3,6,5,6,4,3,1,2,2,2,2,3,3,5,6,10,13,5,2,,,,,1,1,59,
243035,339,三重県,木曽岬町,2018-06-01,第２富田子,39,29,10,,,1,,,,,,3,3,3,3,2,,,2,4,,5,1,4,1,2,,5,,,,,,,,,,0,0,37,
243035,340,三重県,木曽岬町,2018-06-01,第３富田子,51,35,16,,,,,,,4,5,14,8,7,1,,,,1,,,1,,4,1,5,,,,,,,,,,,,0,0,50,
243035,341,三重県,木曽岬町,2018-06-01,和富,12,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,1,1,6,12,
243035,424,三重県,木曽岬町,2018-06-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,1,2,2,3,2,2,1,1,3,,1,2,3,1,1,0,3,13,
243035,425,三重県,木曽岬町,2018-06-01,源緑,143,71,72,1,3,1,3,6,4,3,4,5,1,7,3,1,1,3,1,4,7,5,3,3,7,7,5,2,3,8,4,6,9,4,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2018-06-01,下藤里,74,36,38,3,1,1,1,1,2,1,1,,2,4,1,3,5,4,2,2,1,,,1,1,2,4,5,3,3,5,1,,,3,1,2,4,4,19,
243035,427,三重県,木曽岬町,2018-06-01,上藤里,140,66,74,1,3,2,1,2,2,3,,4,6,5,4,3,3,3,5,5,3,2,4,5,6,9,7,7,7,2,5,4,3,3,5,3,2,3,8,47,
243035,428,三重県,木曽岬町,2018-06-01,松永,112,54,58,3,2,1,1,3,6,1,3,,2,3,3,2,2,3,2,9,6,2,2,3,1,2,6,3,3,4,8,5,4,4,3,5,3,1,1,34,
243035,432,三重県,木曽岬町,2018-06-01,藤里台,262,142,120,,6,4,5,6,1,6,1,4,1,6,7,10,3,16,11,7,6,8,10,6,1,2,7,12,12,18,18,16,15,17,9,4,6,0,1,122,
243035,437,三重県,木曽岬町,2018-06-01,なぎさ台,229,101,128,1,4,2,4,1,,5,4,8,12,3,5,4,3,7,5,2,5,7,8,4,7,9,15,18,12,14,19,7,13,3,2,4,6,2,4,97,
243035,509,三重県,木曽岬町,2018-06-01,脇付,105,60,45,2,1,1,1,5,,2,2,3,1,5,3,6,2,4,,2,1,3,5,4,5,8,7,2,1,3,2,1,1,3,7,3,3,3,3,39,
243035,510,三重県,木曽岬町,2018-06-01,雁ヶ地,155,85,70,,2,4,2,7,1,7,2,,2,3,3,1,4,3,4,11,8,7,2,5,7,6,1,3,5,9,8,11,5,6,4,1,3,1,7,59,
243035,511,三重県,木曽岬町,2018-06-01,福崎,93,46,47,1,,1,2,2,,5,,3,3,3,3,2,2,1,1,1,,2,2,4,6,6,6,2,2,2,4,3,4,2,6,3,4,3,2,29,
243035,512,三重県,木曽岬町,2018-06-01,豊崎,153,87,66,1,1,,,5,3,4,6,10,4,8,4,4,2,1,5,6,3,11,7,5,7,8,6,5,2,8,5,6,5,4,2,,2,1,2,64,
243035,519,三重県,木曽岬町,2018-06-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2018-06-01,西白鷺川,188,102,86,3,,3,3,6,7,5,8,6,3,6,3,8,4,10,5,3,4,11,6,7,4,4,3,5,5,5,6,5,9,8,9,4,4,3,3,79,
